"mfg","model","family","Max Motor Current","Max Total Current","Connector"
"Zimo","MX620R version 27+","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A","NMRAmedium"
"Zimo","MX620F version 27+","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A","NMRAsmall"
"Zimo","MX620 version 28+","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A",""
"Zimo","MX620N version 28+","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A","NMRAsmall"
"Zimo","MX620R version 28+","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A","NMRAmedium"
"Zimo","MX620F version 28+","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A","NMRAsmall"
"Zimo","MX620 version 31","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A",""
"Zimo","MX620N version 31","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A","NMRAsmall"
"Zimo","MX620R version 31","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A","NMRAmedium"
"Zimo","MX620F version 31","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A","NMRAsmall"
"Zimo","MX621 version 25+","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A",""
"Zimo","MX621N version 25+","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A","NMRAsmall"
"Zimo","MX621R version 25+","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A","NMRAmedium"
"Zimo","MX621F version 25+","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A","NMRAsmall"
"Zimo","MX621 version 27+","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A",""
"Zimo","MX621N version 27+","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A","NMRAsmall"
"Zimo","MX621R version 27+","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A","NMRAmedium"
"Zimo","MX621F version 27+","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A","NMRAsmall"
"Zimo","MX621 version 28+","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A",""
"Zimo","MX621N version 28+","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A","NMRAsmall"
"Zimo","MX621R version 28+","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A","NMRAmedium"
"Zimo","MX621F version 28+","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A","NMRAsmall"
"Zimo","MX621 version 31.5","Zimo Unified software (version 31.5+)","0.8A, peak=1.5A","0.8A",""
"Zimo","MX621F version 31.5","Zimo Unified software (version 31.5+)","0.8A, peak=1.5A","0.8A","NMRAsmall"
"Zimo","MX621N version 31.5","Zimo Unified software (version 31.5+)","0.8A, peak=1.5A","0.8A","NMRAsmall"
"Zimo","MX621R version 31.5","Zimo Unified software (version 31.5+)","0.8A, peak=1.5A","0.8A","NMRAmedium"
"Zimo","MX621 version 31","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A",""
"Zimo","MX621N version 31","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A","NMRAsmall"
"Zimo","MX621R version 31","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A","NMRAmedium"
"Zimo","MX621F version 31","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A","NMRAsmall"
"Zimo","MX622 version 31","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A",""
"Zimo","MX622N version 31","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A","NMRAsmall"
"Zimo","MX622R version 31","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A","NMRAmedium"
"Zimo","MX622F version 31","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A","NMRAsmall"
"Zimo","MX623 version 30+","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A",""
"Zimo","MX623R version 30+","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A",""
"Zimo","MX623F version 30+","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A",""
"Zimo","MX623P12 version 30+","Zimo Unified software (version 25+)","0.8A, peak=1.5A","0.8A",""
"Zimo","MX630 version 25+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1A",""
"Zimo","MX630R version 25+","Zimo Unified software (version 25+)","1A, peak=2.5A","1A","NMRAmedium"
"Zimo","MX630F version 25+","Zimo Unified software (version 25+)","1A, peak=2.5A","1A","NMRAsmall"
"Zimo","MX630P version 25+","Zimo Unified software (version 25+)","1A, peak=2.5A","1A","other"
"Zimo","MX630 version 27+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1A",""
"Zimo","MX630R version 27+","Zimo Unified software (version 25+)","1A, peak=2.5A","1A","NMRAmedium"
"Zimo","MX630F version 27+","Zimo Unified software (version 25+)","1A, peak=2.5A","1A","NMRAsmall"
"Zimo","MX630P version 27+","Zimo Unified software (version 25+)","1A, peak=2.5A","1A","other"
"Zimo","MX630 version 28+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1A",""
"Zimo","MX630R version 28+","Zimo Unified software (version 25+)","1A, peak=2.5A","1A","NMRAmedium"
"Zimo","MX630F version 28+","Zimo Unified software (version 25+)","1A, peak=2.5A","1A","NMRAsmall"
"Zimo","MX630P version 28+","Zimo Unified software (version 25+)","1A, peak=2.5A","1A","PluX16"
"Zimo","MX630 version 31","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1A",""
"Zimo","MX630R version 31","Zimo Unified software (version 25+)","1A, peak=2.5A","1A","NMRAmedium"
"Zimo","MX630F version 31","Zimo Unified software (version 25+)","1A, peak=2.5A","1A","NMRAsmall"
"Zimo","MX630P version 31","Zimo Unified software (version 25+)","1A, peak=2.5A","1A","PluX16"
"Zimo","MX631C version 25+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","other"
"Zimo","MX631C version 27+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","other"
"Zimo","MX631C version 28+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","21MTC"
"Zimo","MX631C version 31","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","21MTC"
"Zimo","MX631 version 25+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A",""
"Zimo","MX631R version 25+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","NMRAmedium"
"Zimo","MX631F version 25+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","NMRAsmall"
"Zimo","MX631 version 27+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A",""
"Zimo","MX631R version 27+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","NMRAmedium"
"Zimo","MX631F version 27+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","NMRAsmall"
"Zimo","MX631 version 28+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A",""
"Zimo","MX631R version 28+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","NMRAmedium"
"Zimo","MX631F version 28+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","NMRAsmall"
"Zimo","MX631 version 31","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A",""
"Zimo","MX631R version 31","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","NMRAmedium"
"Zimo","MX631F version 31","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","NMRAsmall"
"Zimo","MX632C version 25+","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A","other"
"Zimo","MX632C version 27+","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A","other"
"Zimo","MX632C version 28+","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A","21MTC"
"Zimo","MX632C version 31","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A","21MTC"
"Zimo","MX632 version 25+","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A",""
"Zimo","MX632R version 25+","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A","NMRAmedium"
"Zimo","MX632D version 25+","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A","other"
"Zimo","MX632V version 25+","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A","other"
"Zimo","MX632VD version 25+","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A","other"
"Zimo","MX632W version 25+","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A","other"
"Zimo","MX632WD version 25+","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A","other"
"Zimo","MX632 version 27+","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A",""
"Zimo","MX632R version 27+","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A","NMRAmedium"
"Zimo","MX632D version 27+","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A","other"
"Zimo","MX632V version 27+","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A","other"
"Zimo","MX632VD version 27+","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A","other"
"Zimo","MX632W version 27+","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A","other"
"Zimo","MX632WD version 27+","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A","other"
"Zimo","MX632 version 28+","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A",""
"Zimo","MX632R version 28+","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A","NMRAmedium"
"Zimo","MX632D version 28+","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A","21MTC"
"Zimo","MX632V version 28+","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A","other"
"Zimo","MX632VD version 28+","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A","21MTC"
"Zimo","MX632W version 28+","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A","other"
"Zimo","MX632WD version 28+","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A","21MTC"
"Zimo","MX632 version 31","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A",""
"Zimo","MX632R version 31","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A","NMRAmedium"
"Zimo","MX632D version 31","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A","21MTC"
"Zimo","MX632V version 31","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A","other"
"Zimo","MX632VD version 31","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A","21MTC"
"Zimo","MX632W version 31","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A","other"
"Zimo","MX632WD version 31","Zimo Unified software (version 25+)","1.6A, peak=2.5A","1.6A","21MTC"
"Zimo","MX633 version 25+","Zimo Unified software (version 25+)","1.2A","1.2A",""
"Zimo","MX633R version 25+","Zimo Unified software (version 25+)","1.2A","1.2A","NMRAmedium"
"Zimo","MX633P22 version 25+","Zimo Unified software (version 25+)","1.2A","1.2A","PluX22"
"Zimo","MX634C version 25+","Zimo Unified software (version 25+)","1.2A","2.5A","21MTC"
"Zimo","MX634 version 25+","Zimo Unified software (version 25+)","1.2A","2.5A",""
"Zimo","MX634R version 25+","Zimo Unified software (version 25+)","1.2A","2.5A","NMRAmedium"
"Zimo","MX634F version 25+","Zimo Unified software (version 25+)","1.2A","2.5A","NMRAsmall"
"Zimo","MX634D version 25+","Zimo Unified software (version 25+)","1.2A","2.5A","21MTC"
"Zimo","MX640 version 25+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A",""
"Zimo","MX640R version 25+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","NMRAmedium"
"Zimo","MX640F version 25+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","NMRAsmall"
"Zimo","MX640D version 25+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","other"
"Zimo","MX640C version 25+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","other"
"Zimo","MX640 version 27+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A",""
"Zimo","MX640R version 27+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","NMRAmedium"
"Zimo","MX640F version 27+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","NMRAsmall"
"Zimo","MX640D version 27+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","other"
"Zimo","MX640C version 27+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","other"
"Zimo","MX640 version 28+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A",""
"Zimo","MX640R version 28+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","NMRAmedium"
"Zimo","MX640F version 28+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","NMRAsmall"
"Zimo","MX640D version 28+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","other"
"Zimo","MX640C version 28+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","other"
"Zimo","MX642 version 25+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A",""
"Zimo","MX642R version 25+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","NMRAmedium"
"Zimo","MX642F version 25+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","NMRAsmall"
"Zimo","MX642D version 25+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","other"
"Zimo","MX642C version 25+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","other"
"Zimo","MX642 version 27+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A",""
"Zimo","MX642R version 27+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","NMRAmedium"
"Zimo","MX642F version 27+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","NMRAsmall"
"Zimo","MX642D version 27+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","other"
"Zimo","MX642C version 27+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","other"
"Zimo","MX642 version 28+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A",""
"Zimo","MX642R version 28+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","NMRAmedium"
"Zimo","MX642F version 28+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","NMRAsmall"
"Zimo","MX642D version 28+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","other"
"Zimo","MX642C version 28+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","other"
"Zimo","MX643P16 version 25+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","other"
"Zimo","MX643P16 version 27+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","other"
"Zimo","MX643P16 version 28+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","other"
"Zimo","MX643P22 version 25+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","other"
"Zimo","MX643P22 version 27+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","other"
"Zimo","MX643P22 version 28+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","other"
"Zimo","MX644D version 28+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","21MTC"
"Zimo","MX644C version 28+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","21MTC"
"Zimo","MX645P16 version 28+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","PluX16"
"Zimo","MX645 version 28+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A",""
"Zimo","MX645R version 28+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","NMRAmedium"
"Zimo","MX645F version 28+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","NMRAsmall"
"Zimo","MX645P22 version 28+","Zimo Unified software (version 25+)","1.2A, peak=2.5A","1.2A","PluX22"
"Zimo","MX646 version 25+","Zimo Unified software (version 25+)","1.0A, peak=1.5A","1.2A",""
"Zimo","MX646R version 25+","Zimo Unified software (version 25+)","1.0A, peak=1.5A","1.2A","NMRAmedium"
"Zimo","MX646F version 25+","Zimo Unified software (version 25+)","1.0A, peak=1.5A","1.2A","NMRAsmall"
"Zimo","MX646N version 25+","Zimo Unified software (version 25+)","1.0A, peak=1.5A","1.2A","NMRAsmall"
"Zimo","MX646 version 27","Zimo Unified software (version 25+)","1.0A, peak=1.5A","1.2A",""
"Zimo","MX646R version 27+","Zimo Unified software (version 25+)","1.0A, peak=1.5A","1.2A","NMRAmedium"
"Zimo","MX646F version 27+","Zimo Unified software (version 25+)","1.0A, peak=1.5A","1.2A","NMRAsmall"
"Zimo","MX646N version 27+","Zimo Unified software (version 25+)","1.0A, peak=1.5A","1.2A","NMRAsmall"
"Zimo","MX646 version 28+","Zimo Unified software (version 25+)","1.0A, peak=1.5A","1.2A",""
"Zimo","MX646R version 28+","Zimo Unified software (version 25+)","1.0A, peak=1.5A","1.2A","NMRAmedium"
"Zimo","MX646F version 28+","Zimo Unified software (version 25+)","1.0A, peak=1.5A","1.2A","NMRAsmall"
"Zimo","MX646N version 28+","Zimo Unified software (version 25+)","1.0A, peak=1.5A","1.2A","NMRAsmall"
"Zimo","MX648 version 28+","Zimo Unified software (version 25+)","0.8A, peak=1.5A","1.2A",""
"Zimo","MX648R version 28+","Zimo Unified software (version 25+)","0.8A, peak=1.5A","1.2A","NMRAmedium"
"Zimo","MX648F version 28+","Zimo Unified software (version 25+)","0.8A, peak=1.5A","1.2A","NMRAsmall"
"Zimo","MX648N version 28+","Zimo Unified software (version 25+)","0.8A, peak=1.5A","1.2A","NMRAsmall"
"Zimo","MX648 version 30+","Zimo Unified software (version 25+)","0.8A, peak=1.5A","1.2A",""
"Zimo","MX648R version 30+","Zimo Unified software (version 25+)","0.8A, peak=1.5A","1.2A","NMRAmedium"
"Zimo","MX648F version 30+","Zimo Unified software (version 25+)","0.8A, peak=1.5A","1.2A","NMRAsmall"
"Zimo","MX648N version 30+","Zimo Unified software (version 25+)","0.8A, peak=1.5A","1.2A","NMRAsmall"
"Zimo","MX64D version 25+","Zimo Unified software (version 25+)","1.2A,  peak=2A","1.2A","other"
"Zimo","MX64D version 27+","Zimo Unified software (version 25+)","1.2A,  peak=2A","1.2A","other"
"Zimo","MX64D version 28+","Zimo Unified software (version 25+)","1.2A,  peak=2A","1.2A","21MTC"
"Zimo","MX64D version 31","Zimo Unified software (version 25+)","1.2A,  peak=2A","1.2A","21MTC"
"Zimo","MX690S version 25+","Zimo Unified software (version 25+)","4-5 A (peak 8 A)","4-5 A (peak 8 A)","other"
"Zimo","MX690S version 27+","Zimo Unified software (version 25+)","4-5 A (peak 8 A)","4-5 A (peak 8 A)","other"
"Zimo","MX690S version 28+","Zimo Unified software (version 25+)","4-5 A (peak 8 A)","4-5 A (peak 8 A)","other"
"Zimo","MX690S version 30+","Zimo Unified software (version 25+)","4-5 A (peak 8 A)","4-5 A (peak 8 A)","other"
"Zimo","MX690V version 25+","Zimo Unified software (version 25+)","4-5 A (peak 8 A)","4-5 A (peak 8 A)","other"
"Zimo","MX690V version 27+","Zimo Unified software (version 25+)","4-5 A (peak 8 A)","4-5 A (peak 8 A)","other"
"Zimo","MX690V version 28+","Zimo Unified software (version 25+)","4-5 A (peak 8 A)","4-5 A (peak 8 A)","other"
"Zimo","MX690V version 30+","Zimo Unified software (version 25+)","4-5 A (peak 8 A)","4-5 A (peak 8 A)","other"
"Zimo","MX695KN version 30+","Zimo Unified software (version 25+)","6 A (peak 10 A)","6 A (peak 10 A)","other"
"Zimo","MX695S version 30+","Zimo Unified software (version 25+)","6 A (peak 10 A)","6 A (peak 10 A)","other"
"Zimo","MX695KS version 30+","Zimo Unified software (version 25+)","6 A (peak 10 A)","6 A (peak 10 A)","other"
"Zimo","MX695LS version 30+","Zimo Unified software (version 25+)","6 A (peak 10 A)","6 A (peak 10 A)","other"
"Zimo","MX695V version 30+","Zimo Unified software (version 25+)","6 A (peak 10 A)","6 A (peak 10 A)","other"
"Zimo","MX695KV version 30+","Zimo Unified software (version 25+)","6 A (peak 10 A)","6 A (peak 10 A)","other"
"Zimo","MX695LV version 30+","Zimo Unified software (version 25+)","6 A (peak 10 A)","6 A (peak 10 A)","other"
"Zimo","MX69L version 25+","Zimo Unified software (version 25+)","2 A (peak 8 A)","2 A (peak 8 A)","other"
"Zimo","MX69L version 27+","Zimo Unified software (version 25+)","2 A (peak 8 A)","2 A (peak 8 A)","other"
"Zimo","MX69L version 28+","Zimo Unified software (version 25+)","2 A (peak 8 A)","2 A (peak 8 A)","other"
"Zimo","MX69L version 31","Zimo Unified software (version 25+)","2 A (peak 8 A)","2 A (peak 8 A)","other"
"Zimo","MX69S version 25+","Zimo Unified software (version 25+)","3 A (peak 8 A)","3 A (peak 8 A)","other"
"Zimo","MX69S version 27+","Zimo Unified software (version 25+)","3 A (peak 8 A)","3 A (peak 8 A)","other"
"Zimo","MX69S version 28+","Zimo Unified software (version 25+)","3 A (peak 8 A)","3 A (peak 8 A)","other"
"Zimo","MX69S version 31","Zimo Unified software (version 25+)","3 A (peak 8 A)","3 A (peak 8 A)","other"
"Zimo","MX69V version 25+","Zimo Unified software (version 25+)","4-5 A (peak 8 A)","4-5 A (peak 8 A)","other"
"Zimo","MX69V version 27+","Zimo Unified software (version 25+)","4-5 A (peak 8 A)","4-5 A (peak 8 A)","other"
"Zimo","MX69V version 28+","Zimo Unified software (version 25+)","4-5 A (peak 8 A)","4-5 A (peak 8 A)","other"
"Zimo","MX69V version 31","Zimo Unified software (version 25+)","4-5 A (peak 8 A)","4-5 A (peak 8 A)","other"
"Zimo","MX681 version 30+","Zimo Function Decoders","","0.7A",""
"Zimo","MX681R version 30+","Zimo Function Decoders","","0.7A","NMRAmedium"
"Zimo","MX681N version 30+","Zimo Function Decoders","","0.7A","NMRAsmall"
"Zimo","MX681 version 31.5+","Zimo Function Decoders","","0.7A",""
"Zimo","MX681R version 31.5+","Zimo Function Decoders","","0.7A","NMRAmedium"
"Zimo","MX681N version 31.5+","Zimo Function Decoders","","0.7A","NMRAsmall"
"Zimo","MX633 version 32+","Zimo Unified software (version 32+)","1.2A","1.2A",""
"Zimo","MX633R version 32+","Zimo Unified software (version 32+)","1.2A","1.2A","NMRAmedium"
"Zimo","MX633P22 version 32+","Zimo Unified software (version 32+)","1.2A","1.2A","PluX22"
"Zimo","MX634 version 32+","Zimo Unified software (version 32+)","1.2A","2.5A",""
"Zimo","MX634R version 32+","Zimo Unified software (version 32+)","1.2A","2.5A","NMRAmedium"
"Zimo","MX634F version 32+","Zimo Unified software (version 32+)","1.2A","2.5A","NMRAsmall"
"Zimo","MX634D version 32+","Zimo Unified software (version 32+)","1.2A","2.5A","21MTC"
"Zimo","MX634C version 32+","Zimo Unified software (version 32+)","1.2A","2.5A","21MTC"
"Zimo","MX640 version 32+","Zimo Unified software (version 32+)","1.2A, peak=2.5A","1.2A",""
"Zimo","MX640R version 32+","Zimo Unified software (version 32+)","1.2A, peak=2.5A","1.2A","NMRAmedium"
"Zimo","MX640F version 32+","Zimo Unified software (version 32+)","1.2A, peak=2.5A","1.2A","NMRAsmall"
"Zimo","MX640D version 32+","Zimo Unified software (version 32+)","1.2A, peak=2.5A","1.2A","other"
"Zimo","MX640C version 32+","Zimo Unified software (version 32+)","1.2A, peak=2.5A","1.2A","other"
"Zimo","MX644 version 32+","Zimo Unified software (version 32+)","1.2A, peak=2.5A","1.2A","21MTC"
"Zimo","MX644C version 32+","Zimo Unified software (version 32+)","1.2A, peak=2.5A","1.2A","21MTC"
"Zimo","MX644D version 32+","Zimo Unified software (version 32+)","1.2A, peak=2.5A","1.2A","21MTC"
"Zimo","MX645 version 32+","Zimo Unified software (version 32+)","1.2A, peak=2.5A","1.2A",""
"Zimo","MX645R version 32+","Zimo Unified software (version 32+)","1.2A, peak=2.5A","1.2A","NMRAmedium"
"Zimo","MX645F version 32+","Zimo Unified software (version 32+)","1.2A, peak=2.5A","1.2A","NMRAsmall"
"Zimo","MX645P22 version 32+","Zimo Unified software (version 32+)","1.2A, peak=2.5A","1.2A","PluX22"
"Zimo","MX646 version 32+","Zimo Unified software (version 32+)","1.0A, peak=1.5A","1.2A",""
"Zimo","MX646R version 32+","Zimo Unified software (version 32+)","1.0A, peak=1.5A","1.2A","NMRAmedium"
"Zimo","MX646F version 32+","Zimo Unified software (version 32+)","1.0A, peak=1.5A","1.2A","NMRAsmall"
"Zimo","MX646N version 32+","Zimo Unified software (version 32+)","1.0A, peak=1.5A","1.2A","NMRAsmall"
"Zimo","MX647 version 32+","Zimo Unified software (version 32+)","0.8A, peak=1.5A","1.2A",""
"Zimo","MX647N version 32+","Zimo Unified software (version 32+)","0.8A, peak=1.5A","1.2A","NMRAmedium"
"Zimo","MX647L version 32+","Zimo Unified software (version 32+)","0.8A, peak=1.5A","1.2A","NMRAsmall"
"Zimo","MX648 version 33+","Zimo Unified software (version 32+)","0.8A, peak=1.5A","1.2A",""
"Zimo","MX648R version 33+","Zimo Unified software (version 32+)","0.8A, peak=1.5A","1.2A","NMRAmedium"
"Zimo","MX648F version 33+","Zimo Unified software (version 32+)","0.8A, peak=1.5A","1.2A","NMRAsmall"
"Zimo","MX648N version 33+","Zimo Unified software (version 32+)","0.8A, peak=1.5A","1.2A","NMRAsmall"
"Zimo","MX648 version 32+","Zimo Unified software (version 32+)","0.8A, peak=1.5A","1.2A",""
"Zimo","MX648R version 32+","Zimo Unified software (version 32+)","0.8A, peak=1.5A","1.2A","NMRAmedium"
"Zimo","MX648F version 32+","Zimo Unified software (version 32+)","0.8A, peak=1.5A","1.2A","NMRAsmall"
"Zimo","MX648N version 32+","Zimo Unified software (version 32+)","0.8A, peak=1.5A","1.2A","NMRAsmall"
"Zimo","MX649 version 32+","Zimo Unified software (version 32+)","0.8A, peak=1.5A","1.2A",""
"Zimo","MX649R version 32+","Zimo Unified software (version 32+)","0.8A, peak=1.5A","1.2A","NMRAmedium"
"Zimo","MX649F version 32+","Zimo Unified software (version 32+)","0.8A, peak=1.5A","1.2A","NMRAsmall"
"Zimo","MX649N version 32+","Zimo Unified software (version 32+)","0.8A, peak=1.5A","1.2A","NMRAsmall"
"Zimo","MX649L version 32+","Zimo Unified software (version 32+)","0.8A, peak=1.5A","1.2A","NMRAsmall"
"Zimo","MX658N18 version 32+","Zimo Unified software (version 32+)","0.8A, peak=1.5A","0.8A","Next18"
"Zimo","MX685 version 32+","Zimo Function Decoders","","1.0A",""
"Zimo","MX685P16 version 32+","Zimo Function Decoders","","1.0A","PluX16"
"Zimo","MX685R version 32+","Zimo Function Decoders","","1.0A","NMRAmedium"
"Zimo","MX695KN version 32+","Zimo Unified software (version 32+)","6 A (peak 10 A)","6 A (peak 10 A)","other"
"Zimo","MX696N version 32+","Zimo Unified software (version 32+)","6 A (peak 10 A)","6 A (peak 10 A)","other"
"Zimo","MX695KV version 32+","Zimo Unified software (version 32+)","6 A (peak 10 A)","6 A (peak 10 A)","other"
"Zimo","MX695LV version 32+","Zimo Unified software (version 32+)","6 A (peak 10 A)","6 A (peak 10 A)","other"
"Zimo","MX695KS version 32+","Zimo Unified software (version 32+)","6 A (peak 10 A)","6 A (peak 10 A)","other"
"Zimo","MX695LS version 32+","Zimo Unified software (version 32+)","6 A (peak 10 A)","6 A (peak 10 A)","other"
"Zimo","MX696V version 32+","Zimo Unified software (version 32+)","4 A (peak 10 A)","4 A (peak 10 A)","other"
